Exercício;Entidade;Inicial;Final
2024;Município de Coronel Domingos Soares;382;390
2023;Município de Coronel Domingos Soares;353;382
2022;Município de Coronel Domingos Soares;360;353
2021;Município de Coronel Domingos Soares;342;360
2020;Município de Coronel Domingos Soares;339;342
2019;Município de Coronel Domingos Soares;0;339
2018;Município de Coronel Domingos Soares;0;338
2017;Município de Coronel Domingos Soares;0;376
2016;Município de Coronel Domingos Soares;345;374
2015;Município de Coronel Domingos Soares;287;345
2014;Município de Coronel Domingos Soares;0;287
2013;Município de Coronel Domingos Soares;0;329
